,type,name,continent,iso_country,iso_region,municipality,iata_code
30347,small_airport,Harrison County Airport,,US,US-TX,Marshall,ASL
30348,small_airport,Talladega Municipal Airport,,US,US-AL,Talladega,ASN
30350,medium_airport,Astoria Regional Airport,,US,US-OR,Astoria,AST
30352,small_airport,John F Kennedy Memorial Airport,,US,US-WI,Ashland,ASX
30353,small_airport,Ashley Municipal Airport,,US,US-ND,Ashley,ASY
30355,large_airport,Hartsfield Jackson Atlanta International Airport,,US,US-GA,Atlanta,ATL
30356,small_airport,Artesia Municipal Airport,,US,US-NM,Artesia,ATS
30357,small_airport,Appleton International Airport,,US,US-WI,Appleton,ATW
30358,medium_airport,Watertown Regional Airport,,US,US-SD,Watertown,ATY
30359,medium_airport,Augusta State Airport,,US,US-ME,Augusta,AUG
30361,small_airport,Austin Municipal Airport,,US,US-MN,Austin,AUM
30362,small_airport,Auburn Municipal Airport,,US,US-CA,Auburn,AUN
30363,small_airport,Auburn University Regional Airport,,US,US-AL,Auburn,AUO
30364,large_airport,Austin Bergstrom International Airport,,US,US-TX,Austin,AUS
30365,medium_airport,Wausau Downtown Airport,,US,US-WI,Wausau,AUW
30368,large_airport,Asheville Regional Airport,,US,US-NC,Asheville,AVL
30369,small_airport,Avon Park Executive Airport,,US,US-FL,Avon Park,AVO
30370,medium_airport,Wilkes Barre Scranton International Airport,,US,US-PA,Wilkes-Barre/Scranton,AVP
30371,small_airport,Marana Regional Airport,,US,US-AZ,Tucson,AVW
30372,small_airport,Catalina Airport,,US,US-CA,Avalon,AVX
30374,small_airport,West Memphis Municipal Airport,,US,US-AR,West Memphis,AWM
30376,small_airport,Algona Municipal Airport,,US,US-IA,Algona,AXG
30378,medium_airport,Chandler Field,,US,US-MN,Alexandria,AXN
30380,small_airport,Altus Quartz Mountain Regional Airport,,US,US-OK,Altus,AXS
30381,small_airport,Neil Armstrong Airport,,US,US-OH,Wapakoneta,AXV
30382,small_airport,Angel Fire Airport,,US,US-NM,Angel Fire,AXX
30384,small_airport,Waycross Ware County Airport,,US,US-GA,Waycross,AYS
30385,small_airport,Arnold Air Force Base,,US,US-TN,Tullahoma,TUH
30388,medium_airport,Kalamazoo Battle Creek International Airport,,US,US-MI,Kalamazoo,AZO
30392,large_airport,Beale Air Force Base,,US,US-CA,Marysville,BAB
30393,large_airport,Barksdale Air Force Base,,US,US-LA,Bossier City,BAD
30394,medium_airport,Westfield-Barnes Regional Airport,,US,US-MA,Westfield/Springfield,BAF
30395,medium_airport,Columbus Municipal Airport,,US,US-IN,Columbus,CLU
30396,small_airport,Battle Mountain Airport,,US,US-NV,Battle Mountain,BAM
30399,small_airport,Benson Municipal Airport,,US,US-MN,Benson,BBB
30400,medium_airport,Curtis Field,,US,US-TX,Brady,BBD
30401,small_airport,Marlboro County Jetport H.E. Avent Field,,US,US-SC,Bennettsville,BTN
30402,small_airport,Broken Bow Municipal Airport,,US,US-NE,Broken Bow,BBW
30403,small_airport,Virginia Tech Montgomery Executive Airport,,US,US-VA,Blacksburg,BCB
30404,medium_airport,Bryce Canyon Airport,,US,US-UT,Bryce Canyon,BCE
30406,small_airport,Boca Raton Airport,,US,US-FL,Boca Raton,BCT
30407,medium_airport,Baudette International Airport,,US,US-MN,Baudette,BDE
30408,small_airport,Blanding Municipal Airport,,US,US-UT,Blanding,BDG
30410,large_airport,Bradley International Airport,,US,US-CT,Hartford,BDL
30413,medium_airport,Igor I Sikorsky Memorial Airport,,US,US-CT,Bridgeport,BDR
30414,small_airport,Boulder Municipal Airport,,US,US-CO,Boulder,WBU
30418,small_airport,Beech Factory Airport,,US,US-KS,Wichita,BEC
30419,medium_airport,Laurence G Hanscom Field,,US,US-MA,Bedford,BED
30420,small_airport,Southwest Michigan Regional Airport,,US,US-MI,Benton Harbor,BEH
30422,medium_airport,Bradford Regional Airport,,US,US-PA,Bradford,BFD
30424,medium_airport,Western Neb. Rgnl/William B. Heilig Airport,,US,US-NE,Scottsbluff,BFF
30425,large_airport,Boeing Field King County International Airport,,US,US-WA,Seattle,BFI
30427,medium_airport,Meadows Field,,US,US-CA,Bakersfield,BFL
30428,medium_airport,Mobile Downtown Airport,,US,US-AL,Mobile,BFM
30429,small_airport,Virgil I Grissom Municipal Airport,,US,US-IN,Bedford,BFR
30431,small_airport,Hutchinson County Airport,,US,US-TX,Borger,BGD
30432,small_airport,Decatur County Industrial Air Park,,US,US-GA,Bainbridge,BGE
30434,medium_airport,Greater Binghamton/Edwin A Link field,,US,US-NY,Binghamton,BGM
30435,large_airport,Bangor International Airport,,US,US-ME,Bangor,BGR
30436,small_airport,Kahama Airstrip,AF,TZ,TZ-22,Kahama,KBH
30437,medium_airport,Hancock County-Bar Harbor Airport,,US,US-ME,Bar Harbor,BHB
30440,large_airport,Birmingham-Shuttlesworth International Airport,,US,US-AL,Birmingham,BHM
30441,small_airport,Block Island State Airport,,US,US-RI,Block Island,BID
30442,small_airport,Beatrice Municipal Airport,,US,US-NE,Beatrice,BIE
30443,medium_airport,Biggs Army Air Field (Fort Bliss),,US,US-TX,Fort Bliss/El Paso,BIF
30444,medium_airport,Eastern Sierra Regional Airport,,US,US-CA,Bishop,BIH
30446,large_airport,Billings Logan International Airport,,US,US-MT,Billings,BIL
30447,medium_airport,Bismarck Municipal Airport,,US,US-ND,Bismarck,BIS
30449,medium_airport,Keesler Air Force Base,,US,US-MS,Biloxi,BIX
30450,medium_airport,Rocky Mountain Metropolitan Airport,,US,US-CO,Denver,BJC
30451,medium_airport,Bemidji Regional Airport,,US,US-MN,Bemidji,BJI
30452,small_airport,Wayne County Airport,,US,US-OH,Wooster,BJJ
30453,small_airport,Stephens County Airport,,US,US-TX,Breckenridge,BKD
30454,medium_airport,Baker City Municipal Airport,,US,US-OR,Baker City,BKE
30455,medium_airport,Buckley Air Force Base,,US,US-CO,Aurora,BFK
30456,medium_airport,Burke Lakefront Airport,,US,US-OH,Cleveland,BKL
30459,small_airport,Allen C Perkinson Blackstone Army Air Field,,US,US-VA,Blackstone,BKT
30461,medium_airport,Raleigh County Memorial Airport,,US,US-WV,Beckley,BKW
30462,small_airport,Brookings Regional Airport,,US,US-SD,Brookings,BKX
30463,medium_airport,Mercer County Airport,,US,US-WV,Bluefield,BLF
30464,medium_airport,Blythe Airport,,US,US-CA,Blythe,BLH
30465,medium_airport,Bellingham International Airport,,US,US-WA,Bellingham,BLI
30466,small_airport,Monmouth Executive Airport,,US,US-NJ,Belmar/Farmingdale,BLM
30467,small_airport,Blue Canyon Nyack Airport,,US,US-CA,Emigrant Gap,BLU
30468,large_airport,Scott AFB/Midamerica Airport,,US,US-IL,Belleville,BLV
30469,small_airport,Kabwum,OC,PG,PG-MPL,,KBM
30470,small_airport,Brigham City Regional Airport,,US,US-UT,Brigham City,BMC
30471,medium_airport,Monroe County Airport,,US,US-IN,Bloomington,BMG
30472,large_airport,Central Illinois Regional Airport at Bloomington-Normal,,US,US-IL,Bloomington/Normal,BMI
30473,small_airport,Berlin Regional Airport,,US,US-NH,Berlin,BML
30475,small_airport,Beaumont Municipal Airport,,US,US-TX,Beaumont,BMT
30476,large_airport,Nashville International Airport,,US,US-TN,Nashville,BNA
30477,small_airport,Banning Municipal Airport,,US,US-CA,Banning,BNG
30478,small_airport,Barnwell Regional Airport,,US,US-SC,Barnwell,BNL
30479,medium_airport,Burns Municipal Airport,,US,US-OR,Burns,BNO
30480,small_airport,Boone Municipal Airport,,US,US-IA,Boone,BNW
30481,large_airport,Boise Air Terminal/Gowen Field,,US,US-ID,Boise,BOI
30482,large_airport,General Edward Lawrence Logan International Airport,,US,US-MA,Boston,BOS
30483,small_airport,Bartow Executive Airport,,US,US-FL,Bartow,BOW
30484,small_airport,Big Spring Mc Mahon-Wrinkle Airport,,US,US-TX,Big Spring,HCA
30485,medium_airport,Miley Memorial Field,,US,US-WY,Big Piney,BPI
30486,medium_airport,Ozark Regional Airport,,US,US-AR,Mountain Home,WMH
30488,medium_airport,Jack Brooks Regional Airport,,US,US-TX,Beaumont/Port Arthur,BPT
30489,medium_airport,Brunswick Golden Isles Airport,,US,US-GA,Brunswick,BQK
30492,medium_airport,Brainerd Lakes Regional Airport,,US,US-MN,Brainerd,BRD
30493,medium_airport,Southeast Iowa Regional Airport,,US,US-IA,Burlington,BRL
30494,medium_airport,Brownsville South Padre Island International Airport,,US,US-TX,Brownsville,BRO
30495,small_airport,Samuels Field,,US,US-KY,Bardstown,BRY
30498,small_airport,Skypark Airport,,US,US-UT,Bountiful,BTF
30499,medium_airport,Battle Creek Executive Airport at Kellogg Field,,US,US-MI,Battle Creek,BTL
30500,medium_airport,Bert Mooney Airport,,US,US-MT,Butte,BTM
30501,small_airport,Britton Municipal Airport,,US,US-SD,Britton,TTO
30502,small_airport,Pittsburgh/Butler Regional Airport,,US,US-PA,Butler,BTP
30503,medium_airport,Baton Rouge Metropolitan Airport,,US,US-LA,Baton Rouge,BTR
30504,medium_airport,Burlington International Airport,,US,US-VT,Burlington,BTV
30505,small_airport,Beatty Airport,,US,US-NV,Beatty,BTY
30506,small_airport,Cram Field,,US,US-NE,Burwell,BUB
30507,large_airport,Buffalo Niagara International Airport,,US,US-NY,Buffalo,BUF
30508,small_airport,Butler Memorial Airport,,US,US-MO,Butler,BUM
30509,medium_airport,Bob Hope Airport,,US,US-CA,Burbank,BUR
30512,medium_airport,Beaver County Airport,,US,US-PA,Beaver Falls,BFP
30514,small_airport,Bartlesville Municipal Airport,,US,US-OK,Bartlesville,BVO
30515,small_airport,Skagit Regional Airport,,US,US-WA,Burlington/Mount Vernon,MVW
30516,small_airport,Batesville Regional Airport,,US,US-AR,Batesville,BVX
30517,medium_airport,Beverly Regional Airport,,US,US-MA,Beverly / Danvers,BVY
30518,small_airport,Brawley Municipal Airport,,US,US-CA,Brawley,BWC
30519,small_airport,Brownwood Regional Airport,,US,US-TX,Brownwood,BWD
30520,medium_airport,Bowling Green Warren County Regional Airport,,US,US-KY,Bowling Green,BWG
30521,large_airport,Baltimore/Washington International Thurgood Marshall Airport,,US,US-MD,Baltimore,BWI
30522,small_airport,Harry Stern Airport,,US,US-ND,Wahpeton,WAH
30523,small_airport,Bowman Regional Airport,,US,US-ND,Bowman,BWM
30524,small_airport,George R Carr Memorial Air Field,,US,US-LA,Bogalusa,BXA
30526,small_airport,Buckeye Municipal Airport,,US,US-AZ,Buckeye,BXK
30527,small_airport,Johnson County Airport,,US,US-WY,Buffalo,BYG
30528,medium_airport,Arkansas International Airport,,US,US-AR,Blytheville,BYH
30529,medium_airport,Burley Municipal Airport,,US,US-ID,Burley,BYI
30530,medium_airport,Bicycle Lake Army Air Field,,US,US-CA,Fort Irwin/Barstow,BYS
30531,small_airport,Bay City Regional Airport,,US,US-TX,Bay City,BBC
30532,medium_airport,Gallatin Field,,US,US-MT,Bozeman,BZN
30533,small_airport,Grand Geneva Resort Airport,,US,US-WI,Lake Geneva,XES
30549,small_airport,Plymouth Municipal Airport,,US,US-IN,Plymouth,PLY
30555,small_airport,New Coalinga Municipal Airport,,US,US-CA,Coalinga,CLG
30559,small_airport,Wexford County Airport,,US,US-MI,Cadillac,CAD
30560,large_airport,Columbia Metropolitan Airport,,US,US-SC,Columbia,CAE
30561,small_airport,Craig Moffat Airport,,US,US-CO,Craig,CIG
30562,medium_airport,Akron Canton Regional Airport,,US,US-OH,Akron,CAK
30563,small_airport,Clayton Municipal Airpark,,US,US-NM,Clayton,CAO
30564,medium_airport,Caribou Municipal Airport,,US,US-ME,Caribou,CAR
30566,small_airport,Greater Cumberland Regional Airport,,US,US-MD,Cumberland,CBE
30567,small_airport,Council Bluffs Municipal Airport,,US,US-IA,Council Bluffs,CBF
30569,small_airport,Shalz Field,,US,US-KS,Colby,CBK
30570,large_airport,Columbus Air Force Base,,US,US-MS,Columbus,CBM
30573,small_airport,Cable Airport,,US,US-CA,Upland,CCB
30575,small_airport,Buchanan Field,,US,US-CA,Concord,CCR
30576,medium_airport,Northeast Iowa Regional Airport,,US,US-IA,Charles City,CCY
30577,small_airport,Caledonia County Airport,,US,US-VT,Lyndonville,LLX
30578,medium_airport,Cedar City Regional Airport,,US,US-UT,Cedar City,CDC
30579,small_airport,Harrell Field,,US,US-AR,Camden,CDH
30581,small_airport,Woodward Field,,US,US-SC,Camden,CDN
30582,medium_airport,Chadron Municipal Airport,,US,US-NE,Chadron,CDR
30583,medium_airport,Childress Municipal Airport,,US,US-TX,Childress,CDS
30584,small_airport,Essex County Airport,,US,US-NJ,Caldwell,CDW
30585,small_airport,Cessna Aircraft Field,,US,US-KS,Wichita,CEA
30586,medium_airport,Jack Mc Namara Field Airport,,US,US-CA,Crescent City,CEC
30587,medium_airport,Westover ARB/Metropolitan Airport,,US,US-MA,Springfield/Chicopee,CEF
30589,small_airport,Oconee County Regional Airport,,US,US-SC,Clemson,CEU
30590,small_airport,Mettel Field,,US,US-IN,Connersville,CEV
30591,medium_airport,Bob Sikes Airport,,US,US-FL,Crestview,CEW
30592,small_airport,Kyle Oakley Field,,US,US-KY,Murray,CEY
30593,small_airport,Cortez Municipal Airport,,US,US-CO,Cortez,CEZ
30594,small_airport,Coulter Field,,US,US-TX,Bryan,CFD
30597,small_airport,Tuscola Area Airport,,US,US-MI,Caro,TZC
30598,small_airport,Greenlee County Airport,,US,US-AZ,Clifton/Morenci,CFT
30599,small_airport,Coffeyville Municipal Airport,,US,US-KS,Coffeyville,CFV
30602,small_airport,Cambridge Dorchester Airport,,US,US-MD,Cambridge,CGE
30603,medium_airport,Cuyahoga County Airport,,US,US-OH,Cleveland,CGF
30604,medium_airport,Cape Girardeau Regional Airport,,US,US-MO,Cape Girardeau,CGI
30605,small_airport,College Park Airport,,US,US-MD,College Park,CGS
30607,small_airport,Casa Grande Municipal Airport,,US,US-AZ,Casa Grande,CGZ
30608,large_airport,Chattanooga Metropolitan Airport (Lovell Field),,US,US-TN,Chattanooga,CHA
30611,small_airport,Chickasha Municipal Airport,,US,US-OK,Chickasha,CHK
30613,medium_airport,Charlottesville Albemarle Airport,,US,US-VA,Charlottesville,CHO
30615,large_airport,Charleston Air Force Base-International Airport,,US,US-SC,Charleston,CHS
30618,small_airport,Chico Municipal Airport,,US,US-CA,Chico,CIC
30619,large_airport,The Eastern Iowa Airport,,US,US-IA,Cedar Rapids,CID
30621,small_airport,Arthur N Neu Airport,,US,US-IA,Carroll,CIN
30622,small_airport,Cairo Regional Airport,,US,US-IL,Cairo,CIR
30623,medium_airport,Chippewa County International Airport,,US,US-MI,Sault Ste Marie,CIU
30625,small_airport,Kegelman AF Aux Field,,US,US-OK,Cherokee,CKA
30626,medium_airport,North Central West Virginia Airport,,US,US-WV,Clarksburg,CKB
30627,small_airport,Grand Marais Cook County Airport,,US,US-MN,Grand Marais,GRM
30630,small_airport,Fletcher Field,,US,US-MS,Clarksdale,CKM
30631,small_airport,Crookston Municipal Kirkwood Field,,US,US-MN,Crookston,CKN
30633,small_airport,Clarksville–Montgomery County Regional Airport,,US,US-TN,Clarksville,CKV
30635,small_airport,Chignik Lagoon Airport,,US,US-AK,Chignik Flats,KCL
30636,large_airport,Cleveland Hopkins International Airport,,US,US-OH,Cleveland,CLE
30637,small_airport,Clintonville Municipal Airport,,US,US-WI,Clintonville,CLI
30638,small_airport,Clinton Regional Airport,,US,US-OK,Clinton,CLK
30639,medium_airport,Easterwood Field,,US,US-TX,College Station,CLL
30640,medium_airport,William R Fairchild International Airport,,US,US-WA,Port Angeles,CLM
30641,small_airport,Cliff Hatfield Memorial Airport,,US,US-CA,Calipatria,CLR
30642,small_airport,Chehalis Centralia Airport,,US,US-WA,Chehalis,CLS
30643,large_airport,Charlotte Douglas International Airport,,US,US-NC,Charlotte,CLT
30644,small_airport,Clearwater Air Park,,US,US-FL,Clearwater,CLW
30646,large_airport,John Glenn Columbus International Airport,,US,US-OH,Columbus,CMH
30647,medium_airport,University of Illinois Willard Airport,,US,US-IL,Champaign/Urbana,CMI
30649,medium_airport,Houghton County Memorial Airport,,US,US-MI,Hancock,CMX
30650,small_airport,Sparta Fort Mc Coy Airport,,US,US-WI,Sparta,CMY
30654,small_airport,Claremont Municipal Airport,,US,US-NH,Claremont,CNH
30655,small_airport,Blosser Municipal Airport,,US,US-KS,Concordia,CNK
30656,medium_airport,Cavern City Air Terminal,,US,US-NM,Carlsbad,CNM
30657,small_airport,Chino Airport,,US,US-CA,Chino,CNO
30659,medium_airport,Chanute Martin Johnson Airport,,US,US-KS,Chanute,CNU
30660,small_airport,TSTC Waco Airport,,US,US-TX,Waco,CNW
30661,small_airport,Canyonlands Field,,US,US-UT,Moab,CNY
30662,medium_airport,Yellowstone Regional Airport,,US,US-WY,Cody,COD
30663,medium_airport,Coeur D'Alene - Pappy Boyington Field,,US,US-ID,Coeur d'Alene,COE
30664,medium_airport,Patrick Air Force Base,,US,US-FL,Cocoa Beach,COF
30665,small_airport,Merritt Island Airport,,US,US-FL,Merritt Island,COI
30666,small_airport,Coleman Municipal Airport,,US,US-TX,Coleman,COM
30667,medium_airport,Concord Municipal Airport,,US,US-NH,Concord,CON
30669,large_airport,City of Colorado Springs Municipal Airport,,US,US-CO,Colorado Springs,COS
30670,small_airport,Cotulla-La Salle County Airport,,US,US-TX,Cotulla,COT
30671,medium_airport,Columbia Regional Airport,,US,US-MO,Columbia,COU
30674,small_airport,Compton Woodley Airport,,US,US-CA,Compton,CPM
30675,medium_airport,Casper-Natrona County International Airport,,US,US-WY,Casper,CPR
30676,small_airport,St Louis Downtown Airport,,US,US-IL,Cahokia/St Louis,CPS
30683,small_airport,Cheraw Municipal Airport/Lynch Bellinger Field,,US,US-SC,Cheraw,HCW
30685,small_airport,Colorado Creek Airport,,US,US-AK,Colorado Creek,KCR
30686,medium_airport,Grand Strand Airport,,US,US-SC,North Myrtle Beach,CRE
30687,medium_airport,Jacksonville Executive at Craig Airport,,US,US-FL,Jacksonville,CRG
30688,small_airport,Corcoran Airport,,US,US-CA,Corcoran,CRO
30689,large_airport,Corpus Christi International Airport,,US,US-TX,Corpus Christi,CRP
30690,medium_airport,Mc Clellan-Palomar Airport,,US,US-CA,Carlsbad,CLD
30691,small_airport,C David Campbell Field Corsicana Municipal Airport,,US,US-TX,Corsicana,CRS
30692,small_airport,Z M Jack Stell Field,,US,US-AR,Crossett,CRT
30693,large_airport,Yeager Airport,,US,US-WV,Charleston,CRW
30694,small_airport,Roscoe Turner Airport,,US,US-MS,Corinth,CRX
30697,medium_airport,Columbus Metropolitan Airport,,US,US-GA,Columbus,CSG
30698,small_airport,Clinton Sherman Airport,,US,US-OK,Clinton,CSM
30699,small_airport,Creston Municipal Airport,,US,US-IA,Creston,CSQ
30700,medium_airport,Crossville Memorial Whitson Field,,US,US-TN,Crossville,CSV
30702,medium_airport,Cut Bank International Airport,,US,US-MT,Cut Bank,CTB
30705,small_airport,Cross City Airport,,US,US-FL,Cross City,CTY
30706,small_airport,Sampson County Airport,,US,US-NC,Clinton,CTZ
30707,medium_airport,Jim Hamilton L.B. Owens Airport,,US,US-SC,Columbia,CUB
30708,small_airport,Cushing Municipal Airport,,US,US-OK,Cushing,CUH
30712,large_airport,Cincinnati Northern Kentucky International Airport,,US,US-KY,Cincinnati / Covington,CVG
30713,small_airport,Sharp County Regional Airport,,US,US-AR,Ash Flat,CKK
30714,small_airport,Clovis Municipal Airport,,US,US-NM,Clovis,CVN
30715,medium_airport,Corvallis Municipal Airport,,US,US-OR,Corvallis,CVO
30716,large_airport,Cannon Air Force Base,,US,US-NM,Clovis,CVS
30718,medium_airport,Central Wisconsin Airport,,US,US-WI,Mosinee,CWA
30719,small_airport,Kickapoo Downtown Airport,,US,US-TX,Wichita Falls,KIP
30720,small_airport,Chennault International Airport,,US,US-LA,Lake Charles,CWF
30721,small_airport,Clinton Municipal Airport,,US,US-IA,Clinton,CWI
30726,small_airport,Calexico International Airport,,US,US-CA,Calexico,CXL
30727,medium_airport,Conroe-North Houston Regional Airport,,US,US-TX,Houston,CXO
30728,small_airport,Carson Airport,,US,US-NV,Carson City,CSN
30731,small_airport,Capital City Airport,,US,US-PA,Harrisburg,HAR
30733,medium_airport,Cheyenne Regional Jerry Olson Field,,US,US-WY,Cheyenne,CYS
30738,small_airport,Dimmit County Airport,,US,US-TX,Carrizo Springs,CZT
30758,small_airport,Tioga Municipal Airport,,US,US-ND,Tioga,VEX
30767,medium_airport,Davison Army Air Field,,US,US-VA,Fort Belvoir,DAA
30768,large_airport,Daytona Beach International Airport,,US,US-FL,Daytona Beach,DAB
30770,medium_airport,Barstow Daggett Airport,,US,US-CA,Daggett,DAG
30771,large_airport,Dallas Love Field,,US,US-TX,Dallas,DAL
30772,medium_airport,Danville Regional Airport,,US,US-VA,Danville,DAN
30774,large_airport,James M Cox Dayton International Airport,,US,US-OH,Dayton,DAY
30775,small_airport,W H 'Bud' Barron Airport,,US,US-GA,Dublin,DBN
30776,large_airport,Dubuque Regional Airport,,US,US-IA,Dubuque,DBQ
30777,large_airport,Ronald Reagan Washington National Airport,,US,US-DC,Washington,DCA
30779,small_airport,Pryor Field Regional Airport,,US,US-AL,Decatur,DCU
30781,medium_airport,Dodge City Regional Airport,,US,US-KS,Dodge City,DDC
30783,medium_airport,Decatur Airport,,US,US-IL,Decatur,DEC
30785,small_airport,Decorah Municipal Airport,,US,US-IA,Decorah,DEH
30786,large_airport,Denver International Airport,,US,US-CO,Denver,DEN
30788,medium_airport,Coleman A. Young Municipal Airport,,US,US-MI,Detroit,DET
30790,small_airport,Defiance Memorial Airport,,US,US-OH,Defiance,DFI
30791,large_airport,Dallas Fort Worth International Airport,,US,US-TX,Dallas-Fort Worth,DFW
30792,small_airport,Douglas Municipal Airport,,US,US-AZ,Douglas,DGL
30793,small_airport,Converse County Airport,,US,US-WY,Douglas,DGW
30794,medium_airport,Dothan Regional Airport,,US,US-AL,Dothan,DHN
30795,medium_airport,Dalhart Municipal Airport,,US,US-TX,Dalhart,DHT
30797,medium_airport,Dickinson Theodore Roosevelt Regional Airport,,US,US-ND,Dickinson,DIK
30799,small_airport,Chautauqua County-Dunkirk Airport,,US,US-NY,Dunkirk,DKK
30802,small_airport,Dillon County Airport,,US,US-SC,Dillon,DLL
30803,large_airport,Laughlin Air Force Base,,US,US-TX,Del Rio,DLF
30804,large_airport,Duluth International Airport,,US,US-MN,Duluth,DLH
30806,small_airport,Dillon Airport,,US,US-MT,Dillon,DLN
30808,medium_airport,Columbia Gorge Regional Airport,,US,US-OR,Dallesport / The Dalles,DLS
30810,medium_airport,Davis Monthan Air Force Base,,US,US-AZ,Tucson,DMA
30811,medium_airport,Deming Municipal Airport,,US,US-NM,Deming,DMN
30812,small_airport,Sedalia Memorial Airport,,US,US-MO,Sedalia,DMO
30814,medium_airport,Daniel Field,,US,US-GA,Augusta,DNL
30815,small_airport,Dalton Municipal Airport,,US,US-GA,Dalton,DNN
30816,small_airport,Denison Municipal Airport,,US,US-IA,Denison,DNS
30817,small_airport,Vermilion Regional Airport,,US,US-IL,Danville,DNV
30818,large_airport,Dover Air Force Base,,US,US-DE,Dover,DOV
30819,small_airport,Kandep Airport,OC,PG,PG-EPW,Kandep,KDP
30820,medium_airport,Dupage Airport,,US,US-IL,Chicago/West Chicago,DPA
30821,small_airport,Michael AAF (Dugway Proving Ground) Airport,,US,US-UT,Dugway Proving Ground,DPG
30823,small_airport,Kamberatoro Airport,OC,PG,PG-SAN,Kamberatoro Mission,KDQ
30825,medium_airport,Desert Rock Airport,,US,US-NV,Mercury,DRA
30826,medium_airport,Beauregard Regional Airport,,US,US-LA,De Ridder,DRI
30827,small_airport,Drummond Island Airport,,US,US-MI,Drummond Island,DRE
30828,small_airport,Durango La Plata County Airport,,US,US-CO,Durango,DRO
30830,medium_airport,Del Rio International Airport,,US,US-TX,Del Rio,DRT
30831,small_airport,Kamaran Downs Airport,OC,AU,AU-QLD,Kamaran Downs,KDS
30832,large_airport,Des Moines International Airport,,US,US-IA,Des Moines,DSM
30833,small_airport,Dansville Municipal Airport,,US,US-NY,Dansville,DSV
30834,small_airport,Delta Municipal Airport,,US,US-UT,Delta,DTA
30835,small_airport,Detroit Lakes Airport - Wething Field,,US,US-MN,Detroit Lakes,DTL
30836,small_airport,Shreveport Downtown Airport,,US,US-LA,Shreveport,DTN
30838,small_airport,Destin Executive Airport,,US,US-FL,Destin,DSI
30839,large_airport,Detroit Metropolitan Wayne County Airport,,US,US-MI,Detroit,DTW
30840,small_airport,Eaker Field,,US,US-OK,Durant,DUA
30841,small_airport,Halliburton Field,,US,US-OK,Duncan,DUC
30842,medium_airport,Bisbee Douglas International Airport,,US,US-AZ,Douglas Bisbee,DUG
30844,medium_airport,DuBois Regional Airport,,US,US-PA,Dubois,DUJ
30847,small_airport,Devils Lake Regional Airport,,US,US-ND,Devils Lake,DVL
30848,small_airport,Davenport Municipal Airport,,US,US-IA,Davenport,DVN
30849,small_airport,Marin County Airport - Gnoss Field,,US,US-CA,Novato,NOT
30850,small_airport,Slayton Municipal Airport,,US,US-MN,Slayton,NSL
30851,small_airport,Phoenix Deer Valley Airport,,US,US-AZ,Phoenix,DVT
30855,small_airport,David Wayne Hooks Memorial Airport,,US,US-TX,Houston,DWH
30858,small_airport,Danbury Municipal Airport,,US,US-CT,Danbury,DXR
30862,small_airport,Doylestown Airport,,US,US-PA,Doylestown,DYL
30864,large_airport,Dyess Air Force Base,,US,US-TX,Abilene,DYS
30928,small_airport,Mulika Lodge Airport,AF,KE,KE-400,Meru-Kinna,JJM
30937,small_airport,Vipingo Estate Airport,AF,KE,KE-300,Vipingo Estate,VPG
31001,small_airport,Kichwa Tembo Airport,AF,KE,KE-700,Kichwa Tembo,KTJ
31050,small_airport,Ol Seki Airstrip,AF,KE,KE-700,,OSJ
31076,small_airport,Olare Orok Airfield,AF,KE,KE-700,,OLG
31128,small_airport,Mara North Conservancy Airstrip,AF,KE,KE-700,Mara,HKR
31134,small_airport,Angama Airport,AF,KE,KE-700,Maasai Mara,ANA
31146,small_airport,Olkiombo Airport,AF,KE,KE-700,Olkiombo,OLX
31176,small_airport,Kerio Valley Airport,AF,KE,KE-700,Kimwarer,KRV
31178,small_airport,Kiunga Airport,AF,KE,KE-300,Kiunga,KIU
31179,small_airport,Liboi Airport,AF,KE,KE-500,Liboi,LBK
31180,small_airport,Lake Baringo Airport,AF,KE,KE-700,Lake Baringo,LBN
31181,small_airport,Lake Rudolf Airport,AF,KE,KE-700,Lake Rudolf,LKU
31182,small_airport,Mara Lodges Airport,AF,KE,KE-700,Mara Lodges,MRE
31183,small_airport,Mumias Airport,AF,KE,KE-900,Mumias,MUM
31184,small_airport,Roy Hurd Memorial Airport,,US,US-TX,Monahans,MIF
31188,small_airport,Crane County Airport,,US,US-TX,Crane,CCG
31189,small_airport,Ohkay Owingeh Airport,,US,US-NM,Espanola,ESO
31192,small_airport,Whiteriver Airport,,US,US-AZ,Whiteriver,WTR
31198,small_airport,Alpine Casparis Municipal Airport,,US,US-TX,Alpine,ALE
31203,small_airport,Bagdad Airport,,US,US-AZ,Bagdad,BGT
31217,small_airport,Phifer Airfield,,US,US-WY,Wheatland,EAN
31218,small_airport,Kearney Regional Airport,,US,US-NE,Kearney,EAR
31219,medium_airport,Pangborn Memorial Airport,,US,US-WA,Wenatchee,EAT
31220,medium_airport,Chippewa Valley Regional Airport,,US,US-WI,Eau Claire,EAU
31221,small_airport,Nanwalek Airport,,US,US-AK,Nanwalek,KEB
31224,small_airport,Webster City Municipal Airport,,US,US-IA,Webster City,EBS
31226,medium_airport,Elizabeth City Regional Airport & Coast Guard Air Station,,US,US-NC,Elizabeth City,ECG
31227,medium_airport,Northwest Florida Beaches International Airport,,US,US-FL,Panama City Beach,ECP
31228,small_airport,Mondell Field,,US,US-WY,Newcastle,ECS
