,type,name,latitude_deg,longitude_deg,elevation_ft,iso_country,gps_code,iata_code
3965,heliport,Bahiamido Heliport,-13.108961,-39.284234,666.0,BR,SWYZ,
3966,heliport,Iporanga Heliport,-22.700746,-45.520353,5397.0,BR,SWYI,
3967,heliport,Ambipar Heliport,-22.760119,-47.254073,2044.0,BR,SWYF,
3968,heliport,Spazio Faria LimaHeliport,-23.585222,-46.682383,2740.0,BR,SWYD,
3969,heliport,Fazenda Angical Heliport,-10.903889,-39.420278,948.0,BR,SJKH,
3970,heliport,Castello 54 Heliport,-23.430882,-47.111798,2457.0,BR,SJCO,
3971,heliport,AVL Heliport,-22.100428,-41.782074,89.0,BR,SSAX,
3972,heliport,SENAI/SESI/CNI Heliport,-15.790566,-47.879165,3780.0,BR,SNAW,
3973,heliport,Amazônia Heliport,-23.492877,-46.849942,2841.0,BR,SNAZ,
3974,heliport,BMR Medical Heliport,-25.34695,-49.057376,2930.0,BR,SNBB,
3975,heliport,Eco Aviação Heliport,-19.842128,-43.871418,2290.0,BR,SWAH,
3976,heliport,N. S. A. Heliport,-22.7384254,-45.540062,5663.0,BR,SNBK,
3977,heliport,Cemaden - CIGE Heliport,-12.94398,-38.425784,256.0,BR,SNDN,
3978,heliport,Helinorte,-23.415,-46.580555,2605.0,BR,SSUH,
3979,heliport,Evolution Corporate Heliport,-23.504727,-46.851428,3002.0,BR,SDEG,
3980,heliport,Hospital Zona Norte Heliport,-2.998256,-60.029901,361.0,BR,SDEH,
3981,heliport,Fundação Bradesco Heliport,-22.964528,-47.077168,1978.0,BR,SDFB,
3982,heliport,Hellix Business Center Heliport,-22.744179,-42.852289,230.0,BR,SDHN,
3983,heliport,REC Berrini Heliport,-23.609911,-46.694264,2835.0,BR,SDBR,
3984,heliport,Grupo Petrópolis Heliport,-22.352445,-43.164285,2625.0,BR,SDGK,
3985,heliport,(Duplicate)Francisco Mellão Heliport,0.01,-0.01,2635.0,BR,,
3986,heliport,Conde Heliport,-19.9945,-43.952202,3980.0,BR,SDGV,
3987,heliport,Ji Paraná Tradição Heliport,-10.933595,-61.926452,568.0,BR,SDHJ,
3988,heliport,Unimed Heliport,-20.450464,-54.576214,2087.0,BR,SDIU,
3989,heliport,Dois Irmãos Heliport,-8.014555,-34.93821,39.0,BR,,
3990,heliport,Cananéia Heliport,-25.007831,-47.924935,30.0,BR,SNNJ,
3991,heliport,HTO - Horto da Paz Heliport,-23.728392,-46.885955,2822.0,BR,SNNI,
3992,heliport,Gravatá Heliport,-8.187697,-35.497589,141.0,BR,SDIJ,
3993,heliport,Interpolos Heliport,-26.847613,-49.267606,210.0,BR,SSIP,
3994,heliport,Hospital Regional do Sertão Central Heliport,-5.181512,-39.261732,768.0,BR,SJQE,
3995,heliport,Condomínio Edifício Paulista Plaza Heliport,-23.57361,-46.641769,2913.0,BR,SIGO,
3996,heliport,SESC Triunfo Heliport,-7.842986,-38.109267,3583.0,BR,SSTH,
3997,heliport,Villa Otto Baumgart Heliport,-22.743763,-45.563107,5676.0,BR,SDUH,
3998,heliport,Praia do Paiva Heliport,-8.239522,-34.938377,3.0,BR,SWXI,
3999,heliport,Sierra Wriskey Victor Romeu Heliport,-3.265627,-45.181765,49.0,BR,SSSX,
4000,heliport,Central Engenharia Heliport,-2.535175,-44.299808,62.0,BR,SICE,
4001,heliport,Haras RM Heliport,-3.913101,-38.4348,79.0,BR,SIAH,
4002,heliport,Rio Pardo Heliport,-22.87129,-49.047609,2119.0,BR,SDJJ,
4003,heliport,Sucupira Helipad,-23.624125,-46.70343,2760.0,BR,SDDS,
4004,heliport,Wessel Heliport,-23.416111,-47.108611,2329.0,BR,SDKW,
4005,heliport,Hangar 77 Heliport,-27.083707,-48.964796,105.0,BR,SDLS,
4006,heliport,Destro Macro Heliport,-25.558389,-49.303659,3071.0,BR,SDML,
4007,heliport,Continental Tower Helipad,-23.601389,-46.698056,2835.0,BR,SDMN,
4008,heliport,Agéo Fazenda Capitão do Mato Heliport,-20.16056,-43.923397,4242.0,BR,SDNF,
4009,heliport,Fazenda São João Heliport,-22.418673,-48.600434,1854.0,BR,SDNG,
4010,heliport,Palazzo Lumini Helipad,-25.43985,-49.342342,3492.0,BR,SSLU,
4011,heliport,Spasse Helipad,-21.20152,-47.796229,1982.0,BR,SSMA,
4012,heliport,Maremanga Heliport,-12.763409,-38.643784,10.0,BR,SSMD,
4013,heliport,Fazenda Igurê Helipad,-22.251697,-49.60542,2451.0,BR,SWXY,
4014,heliport,Metropolitan Helipad,-16.704961,-49.240892,2976.0,BR,SSMN,
4015,heliport,Supermercados BH Helipad,-19.865664,-44.030805,2907.0,BR,SSMS,
4016,heliport,Louzandes Heliport,-16.585438,-48.720893,2999.0,BR,SSNL,
4017,heliport,Santa Mônica Heliport,-25.381922,-49.138068,3087.0,BR,SSNM,
4018,heliport,Edifício The One Helipad,-19.946205,-43.956872,3484.0,BR,SNOO,
4019,heliport,Ribeira Heliport,-23.503208,-45.12599,7.0,BR,SNPP,
4020,heliport,Piraquê I Helipad,-22.864536,-43.341713,121.0,BR,SNQL,
4021,heliport,Praia da Costa Helipad,-20.343285,-40.289668,187.0,BR,SNBP,
4022,heliport,Fazenda Alegria Heliport,-19.359449,-44.056764,2211.0,BR,SNBU,
4023,heliport,Bela Vista Heliport,-7.948262,-36.219124,1460.0,BR,SNBV,
4024,heliport,Torre Boulevard Helipad,-19.920428,-43.920946,3080.0,BR,SNBY,
4025,heliport,SC Araras Heliport,-22.427264,-43.216877,2907.0,BR,SSAR,
4026,heliport,Batalhão de Operações Aéreas do CBMSC Heliport,-27.614324,-48.528333,13.0,BR,SSBO,
4027,heliport,Moro Golf Club Heliport,-25.114826,-50.172313,2903.0,BR,SWTM,
4028,heliport,BS Tower Helipad,-3.731127,-38.515879,354.0,BR,SWTW,
4029,heliport,Fazenda Coqueiros Heliport,-19.843757,-44.417058,2510.0,BR,SJXF,
4030,heliport,Pingo D'Água Heliport,-22.998754,-44.436647,328.0,BR,SWWN,
4031,heliport,Helvétia MF,-23.06225,-47.162242,2083.0,BR,SWWJ,
4032,heliport,Dom Pedro Business Park Heliport,-23.05079,-46.673663,2461.0,BR,SWWD,
4033,heliport,Cataratas Poços Helipad,2.766853,-60.716017,279.0,BR,SWWC,
4034,heliport,Helibrusque Heliport,-27.08,-48.912778,66.0,BR,SWWB,
4035,heliport,Parque Maeda Heliport,-23.339167,-47.3475,2142.0,BR,SDEX,
4036,heliport,Frade 1 Heliport,-22.969466,-44.444066,33.0,BR,SDFA,
4037,heliport,CJB Curitiba Heliport,-25.438249,-49.24063,3100.0,BR,SDKB,
4038,heliport,Agéo Zazenda Paraopeba Heliport,-19.258062,-44.477475,2425.0,BR,SDLJ,
4039,heliport,Helimater Heliport,-23.04208,-44.192114,85.0,BR,SDNX,
4040,heliport,Concórdia Corporate Helipad,-19.983692,-43.945922,4134.0,BR,SDNZ,
4041,heliport,Catuama II Heliport,-7.650843,-34.829953,30.0,BR,SDOM,
4042,heliport,Edifício Prime Business Center Helipad,-20.536099,-47.389709,3340.0,BR,SDPB,
4043,heliport,Soufer Paulínia Heliport,-22.727014,-47.167722,1942.0,BR,SDPF,
4044,heliport,Pampas Heliport,-29.361342,-50.839693,2700.0,BR,,
4045,heliport,Palacio Guanabara Heliport,-22.940478,-43.187907,341.0,BR,SDPG,
4046,heliport,Cidade Empresarial Helipad,-16.750022,-49.304726,2959.0,BR,SDPJ,
4047,heliport,Hospital Estadual Mário Covas Helipad,-23.670723,-46.532967,2648.0,BR,SDPS,
4048,heliport,Hospital Estadual Mário Covas Helipad,-23.670723,-46.532967,2648.0,BR,SDPS,
4049,heliport,Kuehlmeyer Heliport,-3.510072,-38.889581,59.0,BR,,
4050,heliport,Pavão Heliport,-23.432797,-46.41059,2579.0,BR,SDQV,
4051,heliport,Guararema Heliport,-23.326475,-46.128665,1942.0,BR,SDQW,
4052,heliport,Riviera Portofino Heliport,-22.998333,-46.368333,2897.0,BR,SDSY,
4053,heliport,Hotel Golden Tulip BH Helipad,-19.914521,-43.937631,3084.0,BR,SDTL,
4054,heliport,Tribuna Square Heliport,-23.936942,-46.321948,236.0,BR,SDTQ,
4055,heliport,Parque Logístico do Sudoeste Heliport,-14.911746,-40.870106,2841.0,BR,SDUO,
4056,heliport,Valda Costa Heliport,-8.917833,-35.165015,36.0,BR,SDVC,
4057,heliport,S.M.S. Heliport,-22.689313,-45.552664,5646.0,BR,SDVN,
4058,heliport,Conde Francisco Matarazzo Helipad,-23.563535,-46.652842,3287.0,BR,SDVU,
4059,heliport,Pontal de Itapirapuan Heliport,-22.957805,-44.338083,13.0,BR,SDWP,
4060,heliport,Helicentro ALLTA Heliport,-23.502798,-46.919339,3133.0,BR,SDWS,
4061,heliport,Milano Helipad,-27.587948,-48.542801,236.0,BR,SDWW,
4062,heliport,Caridade Hospital Helipad,-29.691725,-53.806093,646.0,BR,SDWY,
4063,heliport,Volkswagen São Carlos Heliport,-22.063571,-47.874251,2694.0,BR,SWVL,
4064,heliport,Pravda Helipad,-23.497468,-46.847212,2736.0,BR,SDZT,
4065,heliport,Península Heliport,-15.830319,-47.866518,3304.0,BR,SDZA,
4066,heliport,Business Center Renascença Helipad,-2.498611,-44.284722,230.0,BR,SDYY,
4067,heliport,Basalto Base 6 Heliport,-23.003931,-47.088285,2136.0,BR,SISB,
4068,heliport,Comercial Aquidabã Helipad,-22.911077,-47.055126,2520.0,BR,SIYB,
4069,heliport,Mineração Serra da Borda Heliport,-15.335047,-59.256299,997.0,BR,,
4070,heliport,Hospital Santa Isabel Helipad,-26.923861,-49.066264,154.0,BR,SSCZ,
4071,heliport,Dias Branco Heliport,-3.745417,-38.499786,167.0,BR,SSDJ,
4072,heliport,Vila do Farol Heliport,-27.149238,-48.498243,121.0,BR,SSVF,
4073,heliport,Vila do Carvalho Heliport,-20.370321,-43.706364,3609.0,BR,SSVQ,
4074,heliport,Gerdau Heliport,-20.538641,-43.756741,3346.0,BR,SNXD,
4075,heliport,CEMIG Helipad,-19.928995,-43.950623,3202.0,BR,SSWC,
4076,heliport,Palhano Premium Helipad.,-23.335498,-51.176805,2270.0,BR,SIOX,
4077,heliport,Condor Helipad,-25.51543,-49.296939,3068.0,BR,SDXC,
4078,heliport,Empresarial Delman Helipad,-9.673878,-35.718547,121.0,BR,SIYP,
4079,heliport,Via Catarina Helipad,-27.641974,-48.673001,167.0,BR,SWVT,
4080,heliport,Turim Heliport,-8.693903,-37.270839,2589.0,BR,SWVQ,
4081,heliport,Ages Heliport,-10.69424,-37.844832,1056.0,BR,SWVP,
4082,heliport,Tree Bies Resort Heliport,-12.240697,-37.775255,13.0,BR,SWVE,
4083,heliport,Vila Don Patto Heliport,-23.563056,-47.136667,2831.0,BR,SWVD,
4084,heliport,Hospital Municipal de Salvador Heliport,-12.8975,-38.389444,269.0,BR,SWVA,
4085,heliport,Seringueiras Tradição Heliport,-11.763868,-63.021597,587.0,BR,SDXG,
4086,heliport,Linhares Geração S/A Heliport,-19.532935,-39.802092,16.0,BR,SDYL,
4087,heliport,Mater Dei - Contorno Hospital Helipad,-19.927064,-43.957726,3100.0,BR,SDYM,
4088,heliport,Marrecão Heliport,-27.06636,-48.891326,56.0,BR,SIPM,
4089,heliport,Hospital Copa D'Or Helipad,-22.965445,-43.1904,187.0,BR,SSDR,
4090,heliport,Fazenda Santa Clara Heliport,-21.880671,-43.175736,1932.0,BR,SIOY,
4091,heliport,Fazenda Umburanas Heliport,-14.530083,-39.863185,604.0,BR,SSEY,
4092,heliport,18 do Forte Empresarial Helipad,-23.484045,-46.856689,2690.0,BR,SSFR,
4093,heliport,Nanete Têxtil Heliport,-26.536313,-49.12631,151.0,BR,SSFT,
4094,heliport,Fiat Betim Heliport,-19.97044,-44.106642,3083.0,BR,SWUT,
4095,heliport,Tauana Heliport,-16.957378,-39.16125,23.0,BR,SWAT,
4096,heliport,Marinas Portobello Heliport,-20.630575,-46.006719,2612.0,BR,SWBL,
4097,heliport,West Corp Helipad,-23.501486,-46.8511,2746.0,BR,SWCK,
4098,heliport,Hospital da Unimed Betim Helipad,-19.958694,-44.170615,2697.0,BR,SJHY,
4099,heliport,Hospital Marcio Cunha Heliport,-19.497118,-42.539653,915.0,BR,SWCM,
4100,heliport,Instituto de Ciências Náuticas Heliport,-22.934679,-42.948834,23.0,BR,SWCN,
4101,heliport,Laguna Iguaçu Helipad,-25.449184,-49.288874,3314.0,BR,SWCT,
4102,heliport,Comary Heliport,-22.451669,-42.979878,2972.0,BR,SWCY,
4103,heliport,Centro Administrativo da Bahia - CAB Heliport,-12.947616,-38.43184,203.0,BR,SWDA,
4104,heliport,Águas Claras Official Residence Heliport II,-15.827538,-48.023149,3681.0,BR,SWDF,
4105,heliport,Thobias Landim Heliport,-20.32674,-48.302529,1634.0,BR,SWDK,
4106,heliport,Fazenda Vereda Heliport,-19.686838,-44.433963,2431.0,BR,SWDV,
4107,heliport,Heliponto do Zé,-21.230102,-47.784331,2162.0,BR,SWDZ,
4108,heliport,Engevix Helipad,-23.50244,-46.827722,2575.0,BR,SWEG,
4109,heliport,Limão Helipad,-23.505556,-46.680556,2431.0,BR,SWEL,
4110,heliport,KKS-37 Heliport,-22.73881,-43.493665,144.0,BR,SWET,
4111,heliport,Fazenda São Fernando Heliport,-22.345979,-43.533887,1627.0,BR,SWEY,
4112,heliport,Fazenda Planalto Heliport,-16.656857,-49.588714,2615.0,BR,,
4113,heliport,Office Tower Helipad,-2.501631,-44.291344,230.0,BR,SWFT,
4114,heliport,Green Technology Heliport,-25.435437,-49.426042,3209.0,BR,SWGE,
4115,heliport,Corporate Plaza Business Center Helipad,-3.735053,-38.503062,384.0,BR,SWGH,
4116,heliport,André Guimarães Helipad,-12.875365,-38.308721,197.0,BR,SWGK,
4117,heliport,Panco Guararema Helipad,-23.337122,-46.143609,2028.0,BR,SWGM,
4118,heliport,Urbanova Heliport,-23.184137,-45.932733,1890.0,BR,SWGR,
4119,heliport,Das Américas Heliport,-23.008288,-43.464575,7.0,BR,SWHA,
4120,heliport,Hyundai Piracicaba Heliport,-22.682877,-47.602869,1942.0,BR,SWHB,
4121,heliport,Cabletech Heliport,-23.177677,-45.726114,2139.0,BR,SNJW,
4122,heliport,Hospital Metropolitano de Belo Horizonte Helipad,-19.985514,-44.006521,3356.0,BR,SDHM,
4123,heliport,Alpendre Eventos Heliport,-23.1375,-45.475,2031.0,BR,SDQS,
4124,heliport,Carta Fabril 01 Heliport,-22.582173,-43.992648,1434.0,BR,SDSW,
4125,heliport,Carta Fabril 01 Heliport,-22.582173,-43.992648,1434.0,BR,SDSW,
4126,heliport,Haras Neves Heliport,-19.64962,-44.148474,2789.0,BR,SIBF,
4127,heliport,Carmel Hotels Helipad,-3.506186,-38.90387,52.0,BR,SIIF,
4128,heliport,YBYTU Heliport,-22.736195,-45.775379,4075.0,BR,SIWF,
4129,heliport,lson Mateus Rodrigues Júnior Helipad,-2.468467,-44.200979,203.0,BR,SJPY,
4130,heliport,São Fernando Golf Club Heliport,-23.5723,-46.8782,2451.0,BR,SJUN,
4131,heliport,Grupo Petrópolis Uberaba Heliport,-19.837778,-47.885556,2336.0,BR,SNGU,
4132,heliport,GL Freire Heliport,-22.915986,-47.007161,2461.0,BR,SNVG,
4133,heliport,Sinhozinho Macedo Heliport,-5.074284,-42.620039,463.0,BR,,
4134,heliport,ANAMI Heliport,-25.59286,-49.184573,2989.0,BR,SSEL,
4135,heliport,Fazenda Santa Cláudia Heliport,-17.175662,-49.509013,2172.0,BR,SSIX,
4136,heliport,Jerusalem Medical Center Helipad,-8.064722,-34.892222,239.0,BR,SSLV,
4137,heliport,Fazenda Balada II Heliport,-16.818056,-49.050278,2329.0,BR,SSOM,
4138,heliport,Ypê Heliport,-22.720615,-46.791737,2198.0,BR,SSRY,
4139,heliport,Aurora Heliport,-22.486438,-46.988257,2165.0,BR,,
4140,heliport,Ycambi Ranch Heliport,-19.718121,-42.132579,2116.0,BR,SWCW,
4141,heliport,Fortunas Heliport,-19.614699,-44.413682,2461.0,BR,SWGX,
4142,heliport,Pequi Metais Heliport,-19.608056,-44.655278,2464.0,BR,SWPO,
4143,heliport,Guará Heliport,-1.299167,-45.751389,138.0,BR,SWSR,
4144,heliport,On Grace Helipad,-22.932451,-43.374076,105.0,BR,SWTV,
4145,heliport,Platinum Corporate Helipad,-3.733335,-38.509365,236.0,BR,SWYP,
4146,heliport,PeterFrut Heliport,-20.399914,-41.082768,3383.0,BR,SNTW,
4147,heliport,BS Design Helipad,-3.737767,-38.499436,348.0,BR,SSQN,
4148,heliport,Costa de Guadalupe Heliport,-8.688165,-35.086845,16.0,BR,SDZY,
4149,heliport,Beverly Hills Heliport,-22.358958,-43.098724,2608.0,BR,SIBD,
4150,heliport,E-Business Bosque Helipad,-23.511959,-46.710257,2625.0,BR,SIBS,
4151,heliport,Metropolitan Criciúma Helipad,-28.675443,-49.366475,377.0,BR,SICI,
4152,heliport,Columbia II Heliport,-19.937497,-40.411574,138.0,BR,SICO,
4153,heliport,Hospital Estadual Dr. Jayme Santos Neves Heliport,-20.201136,-40.228143,95.0,BR,SJAE,
4154,heliport,Fazenda Santa Cruz Heliport,-22.273321,-47.307987,1965.0,BR,SJAG,
4155,heliport,Lagoa Redonda Heliport,-3.817946,-38.460549,46.0,BR,SNDO,
4156,heliport,Hospital Samaritano Heliport,-22.992858,-43.373178,13.0,BR,SNEH,
4157,heliport,Heliponto Pina,-8.084035,-34.886279,16.0,BR,SNEN,
4158,heliport,Instituto RB Heliport,-8.062158,-34.963882,33.0,BR,SNER,
4159,heliport,Vargas Heliport,-27.148949,-48.95695,200.0,BR,SNEV,
4160,heliport,Edifício Luxor Helipad,-23.519382,-47.463721,2133.0,BR,SNEX,
4161,heliport,Galleria Corporate Helipad,-22.866448,-47.021903,2221.0,BR,SNGC,
4162,heliport,Do Crer Helipad,-16.655098,-49.24902,2398.0,BR,SNHQ,
4163,heliport,Comandante Endeel Gabriel Helipad,-2.484987,-44.251246,125.0,BR,SNHA,
4164,heliport,Pequena Tiradentes Heliport,-21.12802,-44.169824,3005.0,BR,SDCT,
4165,heliport,Pátio Victor Malzoni Helipad,-23.586584,-46.681885,2720.0,BR,SDVR,
4166,heliport,Barroco Lopes Heliport,-22.322329,-41.744978,33.0,BR,SIBQ,
4167,heliport,Sítio Sobradinho Heliport,-23.221354,-44.784313,322.0,BR,SIDC,
4168,heliport,Brascan Century Plaza Green Valley Commercial Helipad,-23.485251,-46.864586,2890.0,BR,SIDH,
4169,heliport,Vale das Palmeiras Heliport,-22.388214,-41.855829,39.0,BR,SIDP,
4170,heliport,Cidade da Polícia Heliport,-22.880138,-43.25493,404.0,BR,SIDU,
4171,heliport,Vila Adail 2 Heliport,-23.050483,-47.396234,1883.0,BR,SIDX,
4172,heliport,Helicia Heliport,-12.839235,-38.426343,299.0,BR,SIEI,
4173,heliport,CD 19 Helipad,-23.95541,-46.189733,39.0,BR,SIET,
4174,heliport,FIESC Helipad,-27.592236,-48.493019,69.0,BR,SIFL,
4175,heliport,Fazenda Santa Maria Heliport,-21.284871,-47.757525,2575.0,BR,SIFR,
4176,heliport,Heliponto Conduspar,-25.572524,-49.152381,3064.0,BR,SIFY,
4177,heliport,Guidoni Heliport,-19.190467,-40.630563,538.0,BR,SIGD,
4178,heliport,Igarashi Heliport,-26.392831,-50.164744,2674.0,BR,SIGH,
4179,heliport,Fazenda Cardeiros Heliport,-22.879151,-42.131377,59.0,BR,SIGI,
4180,heliport,Gandini Terras Heliport,-23.298827,-47.287635,1903.0,BR,SIGM,
4181,heliport,Iguatemi Ribeirão Preto Helipad,-21.225657,-47.83686,2021.0,BR,SIGU,
4182,heliport,Fortesolo Heliport,-25.55426,-48.557693,33.0,BR,SIHE,
4183,heliport,Flamboyant II Helipad,-16.709452,-49.235734,2736.0,BR,SIHF,
4184,heliport,Gois Heliport,-16.063639,-47.998862,3704.0,BR,SIHG,
4185,heliport,Insólito Hotel Heliport,-22.770088,-41.882726,79.0,BR,SIHH,
4186,heliport,Jaru Tradição Heliport,-10.4425,-62.448333,505.0,BR,SIHJ,
4187,heliport,Marina Beach Tower Helipad,-27.005694,-48.620682,26.0,BR,SIHN,
4188,heliport,Federal District Public Security Secretary Helipad,-15.779851,-47.907915,3757.0,BR,,
4189,heliport,Vilacóptero II Heliport,-20.503154,-40.373329,98.0,BR,SIHR,
4190,heliport,PFB Heliport,-3.925428,-38.324583,43.0,BR,SIHU,
4191,heliport,Civil Towers Helipad,-12.98941,-38.449069,335.0,BR,SIIL,
4192,heliport,"Marisol Helipad,",-26.482251,-49.063997,164.0,BR,SIIM,
4193,heliport,Bira Guimarães Heliport,-23.195379,-46.094771,2290.0,BR,SIIX,
4194,heliport,VLI Tiplam Heliport,-23.870838,-46.366146,16.0,BR,SNNS,
4195,heliport,JK Business Center Helipad.,-10.185282,-48.337677,1099.0,BR,SIJB,
4196,heliport,Fazenda Jatobá Heliport,-22.582988,-47.034016,2011.0,BR,SIJC,
4197,heliport,Jeep Heliport,-7.614178,-34.969288,302.0,BR,SIJH,
4198,heliport,Estância do Sol Heliport,-23.508318,-51.431098,2703.0,BR,SWOE,
4199,heliport,Kinbor Helipad,-24.011668,-46.416625,276.0,BR,SWVH,
4200,heliport,Mucugê Village Resort Hotel Heliport,-16.500111,-39.071866,66.0,BR,SNOD,
4201,heliport,Yamana Gold Heliport,-11.259879,-40.518416,2136.0,BR,SNZQ,
4202,heliport,Fazenda Porto Rancho Heliport,-16.373758,-39.320206,374.0,BR,SSFP,
4203,heliport,Kekafly III Helipad,-27.107661,-48.916272,262.0,BR,SIKY,
4204,heliport,Lytorânea Heliport,-22.862905,-43.748347,75.0,BR,SILH,
4205,heliport,VOCP Helipad,-23.594503,-46.688983,2661.0,BR,SILV,
4206,heliport,Monte das Acácias Heliport,-8.219883,-35.544882,1526.0,BR,SILW,
4207,heliport,Punta Del Este Heliport,-22.808821,-50.994968,3071.0,BR,SIMC,
4208,heliport,Canto da Praia Helipad,-27.093711,-48.60468,3.0,BR,SIPC,
4209,heliport,Honda Automóveis Heliport,-22.834015,-47.193392,2083.0,BR,SIMH,
4210,heliport,Marina Igararecê Helipad,-23.768241,-45.403039,23.0,BR,SIMI,
4211,heliport,Pedreira Maria Teresa LTDA Helipad,-23.925377,-46.461677,177.0,BR,SIMT,
4212,heliport,Radin Helipad,-21.892495,-45.595975,2854.0,BR,SIND,
4213,heliport,Heliponto N&F,-20.23078,-40.276987,98.0,BR,SINF,
4214,heliport,Innovare Hotel Helipad,-27.096234,-48.914121,249.0,BR,SINO,
4215,heliport,Irmãos Hort Heliport,-27.117354,-48.947074,151.0,BR,SINU,
4216,heliport,Morro do Chapeú Heliport,-20.108965,-43.938806,4518.0,BR,SINX,
4217,heliport,DIMEP Helipad,-23.529347,-46.744149,2428.0,BR,SIOD,
4218,heliport,Praiamar Helipad,-23.978763,-46.309025,404.0,BR,SIOF,
4219,heliport,Tibagi Heliport,-4.251397,-38.951597,2808.0,BR,SION,
4220,heliport,Office Park Helipad,-8.255344,-34.948089,112.0,BR,SIPQ,
4221,heliport,Cacoal Tradição Helipad,-11.441667,-61.480833,591.0,BR,SIQL,
4222,heliport,Morumbi Corporate Helipad,-23.624984,-46.701765,2795.0,BR,SIQM,
4223,heliport,Chica Doce Heliport,-4.043894,-38.327637,118.0,BR,SIQN,
4224,heliport,Pedra Caída Heliport,-7.041051,-47.443145,820.0,BR,SIQP,
4225,heliport,Concrelagos Heliport,-21.192935,-41.903754,466.0,BR,SIQW,
4226,heliport,Fazenda Retiro da Lagoa Heliport,-19.26604,-44.522138,2365.0,BR,SIRE,
4227,heliport,All Park Polo Empresarial Heliport,-16.82516,-49.203482,2461.0,BR,SIRP,
4228,heliport,Condomínio Trio Ribeirão Helipad.,-21.199657,-47.807651,2283.0,BR,SIRU,
4229,heliport,Cifarma Heliport,-16.63107,-49.200728,2569.0,BR,SISF,
4230,heliport,Monte Sinai IV Helipad,-22.324641,-49.075029,1808.0,BR,SISI,
4231,heliport,Jardim Metropolitano Heliport,-3.86717,-38.48117,62.0,BR,SNJG,
4232,heliport,Reobot Heliport,-23.157811,-46.662605,3041.0,BR,SISP,
4233,heliport,Fundação Santa Casa de Misericórdia do Pará Helipad,-1.439959,-48.481507,174.0,BR,SITD,
4234,heliport,Torre Oscar Niemeyer Helipad,-22.940951,-43.179746,311.0,BR,SITN,
4235,heliport,Berrini One Helipad,-23.598166,-46.690414,2831.0,BR,SITO,
4236,heliport,ITC Central Park I Helipad,-3.739282,-38.473306,338.0,BR,SITZ,
4237,heliport,The One Office Tower Helipad.,-23.220002,-45.91059,2260.0,BR,SIUJ,
4238,heliport,Cruz Heliport,-12.85718,-38.316961,75.0,BR,SIUK,
4239,heliport,Helicentro Porto Itaguaí Heliport,-22.891038,-43.843629,33.0,BR,SIUN,
4240,heliport,Pousada Fazenda Virá Heliport,-25.38925,-50.54374,2644.0,BR,SIUP,
4241,heliport,Quimigel Heliport,-22.964815,-47.320637,1808.0,BR,SIUX,
4242,heliport,Russi e Russi 2 Heliport,-27.144365,-48.592215,20.0,BR,SJKR,
4243,heliport,Del Rio Helipad,-3.865528,-38.592747,190.0,BR,SIVL,
4244,heliport,GOLD STAR Heliport,-20.900573,-49.786144,1519.0,BR,SIVM,
4245,heliport,Villa San Marco Helipad,-22.750855,-45.553799,5876.0,BR,SIVS,
4246,heliport,Chaperó Heliport,-22.8425,-43.763889,23.0,BR,SIVT,
4247,heliport,Ycatu Heliport,-22.64184,-46.81282,2280.0,BR,SIWG,
4248,heliport,Parque Ana Costa Helipad,-23.963661,-46.331545,318.0,BR,SIWJ,
4249,heliport,Alceu Feldmann Heliport,-27.190594,-48.505701,16.0,BR,SIWL,
4250,heliport,Magnum Residência Heliport,-23.510339,-47.579234,1969.0,BR,SIWM,
4251,heliport,Fazenda Barreiros Heliport,-23.765394,-45.347722,148.0,BR,SIWW,
4252,heliport,Siframar Helipad,-27.1175,-48.608611,230.0,BR,SIWP,
4253,heliport,Miriti Internacional Golfe Marina Helipad,-1.338547,-48.318681,46.0,BR,SIWI,
4254,heliport,Pretel 88 Heliport,-23.6905,-49.103269,2349.0,BR,SIXP,
4255,heliport,Cana Brava Heliport,-23.209651,-49.113883,1936.0,BR,SIXW,
4256,heliport,Lunender Têxtil Heliport,-26.473243,-48.990108,66.0,BR,SIXY,
4257,heliport,Centro Empresarial Senado Helipad,-22.910646,-43.186183,292.0,BR,SIYQ,
4258,heliport,Briogold C1 Heliport,-11.00218,-39.294724,889.0,BR,SIYY,
4259,heliport,Taxaquara Golf Club Heliport,-23.52371,-47.088089,3077.0,BR,SIZT,
4260,heliport,Portal do Porto Helipad,-25.514215,-49.131326,1430.0,BR,SIZW,
4261,heliport,Helisul Afonso Pena Heliport,-25.536948,-49.179381,2966.0,BR,SJAX,
4262,heliport,Alphaville Araçagy Heliport,-2.470038,-44.173855,125.0,BR,SJAY,
4263,heliport,EZ Towers B Helipad,-23.627196,-46.701829,2844.0,BR,SJBO,
4264,heliport,São José dos Campos Helipad,-23.211443,-45.900482,1919.0,BR,SJBS,
4265,heliport,Condomínio Vitassay Heliport,-23.307498,-47.663959,2057.0,BR,SJCD,
4266,heliport,Convem Heliport,-22.660191,-43.158393,56.0,BR,SJCE,
4267,heliport,Colombo I Heliport,-21.24779,-48.810137,1982.0,BR,SJCK,
4268,heliport,Comando Piloto Heliport,-21.61642,-46.87525,2753.0,BR,SJCL,
4269,heliport,Helicentro do Pontal,-23.01408,-43.500232,7.0,BR,SJDA,
4270,heliport,Jardim das Perdizes Helipad,-23.519804,-46.679642,2703.0,BR,SJDD,
4271,heliport,Metaneide Heliport,-3.84203,-38.599859,171.0,BR,SJED,
